﻿lp;wojewodztwo;powiat;gmina;TERC;miejscowosc;SIMC;ulica;ULIC;numer_budynku;hp;data_publikacji;Data_udostepnienia
4609;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Łódzka;11710;48;1;2021-07-31;2021-08-30
4610;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Graniczna;06075;8;1;2021-05-14;2021-06-13
4611;łódzkie;Brzeziński;Jeżów;1021042;Jeżów;0728658;ul. Wojska Polskiego;24628;33;1;2020-12-26;2021-01-25
4612;łódzkie;łódzki wschodni;Andrespol;1006022;Kraszew;0413104;ul. Rokicińska;18792;33;1;2020-11-18;2020-12-18
4613;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;41;1;2020-09-15;2020-10-15
4614;łódzkie;pabianicki;Dobroń;1008042;Przygoń;0702943;ul. Sosnowa;20598;19;1;2021-06-14;2021-07-14
4615;łódzkie;łódzki wschodni;Tuszyn;1006115;Kruszów;0554081;ul. Szkolna;21970;29B;1;2021-12-31;2022-01-30
4616;łódzkie;Zgierski;Stryków;1020085;Rokitnica;0416172;Rokitnica;99999;50;1;2021-06-30;2021-07-30
4617;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Polna;17011;15;2;2020-05-28;2020-06-27
4618;łódzkie;łódzki wschodni;Brójce;1006032;Brójce;0413156;Brójce;99999;63A;1;2020-07-20;2020-08-19
4619;łódzkie;Zgierski;Zgierz;1020092;Skotniki;0417214;ul. Zgierska;26018;21;2;2021-09-08;2021-10-08
4620;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.św. Barbary;00729;14;1;2020-05-28;2020-06-27
4621;łódzkie;Brzeziński;Dmosin;1021032;Wola Cyrusowa;0727274;Wola Cyrusowa;99999;35;1;2020-08-04;2020-09-03
4622;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Literacka;11221;16;1;2021-07-31;2021-08-30
4623;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Niedas Leśny;14123;4A;1;2021-09-08;2021-10-08
4624;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Cepowa;02627;14A;1;2022-01-14;2022-02-13
4625;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kryzysowa;10088;6;1;2021-10-01;2021-10-31
4626;łódzkie;Zgierski;Zgierz;1020092;Dąbrówka Wielka;0416663;ul. Główna;05635;29;3;2020-02-26;2020-03-27
4627;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Sportowa;20683;19;1;2020-06-17;2020-07-17
4628;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Leśna;10898;13;1;2020-06-17;2020-07-17
4629;łódzkie;pabianicki;Dobroń;1008042;Dobroń Mały;0702736;Dobroń Mały;99999;23;2;2021-06-14;2021-07-14
4630;łódzkie;Zgierski;Zgierz;1020092;Adolfów;0416947;ul. Anyżowa;00371;7;1;2021-11-17;2021-12-17
4631;łódzkie;pabianicki;Dobroń;1008042;Dobroń Duży;0702802;;99999;71;1;2021-06-14;2021-07-14
4632;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Laskowicka;10667;31;1;2020-02-26;2020-03-27
4633;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Jesionowa;07506;3;1;2020-02-26;2020-03-27
4634;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Ksawerowska;10207;85;1;2021-09-08;2021-10-08
4635;łódzkie;Zgierski;Ozorków;1020062;Celestynów;0414345;Celestynów;99999;9;1;2020-09-30;2020-10-30
4636;łódzkie;łódzki wschodni;Tuszyn;1006115;Dylew;0553874;ul. Włościańska;24532;56;1;2021-05-28;2021-06-27
4637;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Pabianicka;15498;62B;1;2021-07-30;2021-08-30
4638;łódzkie;Pabianicki;Dłutów;1008032;Czyżemin;0537680;Czyżemin;99999;63;1;2021-11-27;2021-12-27
4639;łódzkie;pabianicki;Dobroń;1008042;Przygoń;0702943;ul. Słoneczna;20254;5;1;2021-06-14;2021-07-14
4640;łódzkie;Brzeziński;Rogów;1021052;Olsza;0736304;Olsza;99999;29A;2;2021-11-27;2021-12-27
4641;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Wodna;24550;2;1;2021-10-30;2021-11-29
4642;łódzkie;Zgierski;Stryków;1020085;Pludwiny;0416166;Pludwiny;99999;41;1;2021-09-08;2021-10-08
4643;łódzkie;Pabianicki;Dobroń;1008042;Chechło Drugie;0702682;ul. Mokra;13211;8;2;2021-11-03;2021-12-03
4644;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Jaworowa;07394;4;1;2020-11-18;2020-12-18
4645;łódzkie;Zgierski;Głowno;1020052;Mięsośnia;0413771;Mięsośnia;99999;12;1;2021-06-30;2021-07-30
4646;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Zwycięzców spod Monte Cassino;55599;47;1;2020-05-28;2020-06-27
4647;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Pabianicka;15498;62;1;2021-07-30;2021-08-30
4648;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Warszawska;23682;16A;1;2021-12-12;2022-01-11
4649;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Rudnicka;19064;32;1;2021-07-30;2021-08-30
4650;łódzkie;pabianicki;Dobroń;1008042;Dobroń Duży;0702802;;99999;42;1;2021-06-14;2021-07-14
4651;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Wiejska;24048;28;1;2021-06-02;2021-07-02
4652;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Wojska Polskiego;24628;2;19;2020-06-17;2020-07-17
4653;łódzkie;Zgierski;Głowno;1020052;Mąkolice;0413736;Mąkolice;99999;108;1;2020-09-15;2020-10-15
4654;łódzkie;Zgierski;Stryków;1020085;Wyskoki;0416373;Wyskoki;99999;26A;1;2021-04-30;2021-05-30
4655;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Ołowiana;15035;10;1;2021-10-01;2021-10-31
4656;łódzkie;Zgierski;Ozorków;1020062;Sierpów;0414486;Sierpów;99999;18;1;2021-05-28;2021-06-27
4657;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Długa;03839;51;1;2021-10-30;2021-11-29
4658;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kwarcowa;10538;73;1;2021-10-01;2021-10-31
4659;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Jodłowa;07582;6;1;2021-06-14;2021-07-14
4660;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Podłogowa;16809;5;3;2021-03-11;2021-04-10
4661;łódzkie;Zgierski;Zgierz;1020092;Dzierżązna;0416686;Dzierżązna;99999;17;2;2021-09-08;2021-10-08
4662;łódzkie;Brzeziński;Rogów;1021052;Kobylin;0736161;Kobylin;99999;9;1;2021-10-23;2021-11-22
4663;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Wiśniowa;24412;36;2;2021-12-18;2022-01-17
4664;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Sójki;20637;6A;1;2021-07-30;2021-08-30
4665;łódzkie;zgierski;Zgierz;1020092;Biała;0416516;ul. Zgierska;26018;48A;1;2021-07-30;2021-08-30
4666;łódzkie;Zgierski;Ozorków;1020062;Boczki;0414291;Boczki;99999;34A;1;2021-10-21;2021-11-20
4667;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Łąkowa;11596;19;1;2020-04-27;2020-05-27
4668;łódzkie;Zgierski;Zgierz;1020092;Ciosny;0416574;Ciosny;99999;44;1;2021-09-08;2021-10-08
4669;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;44;1;2020-09-15;2020-10-15
4670;łódzkie;Zgierski;Stryków;1020085;Wola Błędowa;0416344;Wola Błędowa;99999;31;1;2020-09-15;2020-10-15
4671;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Kwiatowa;10562;29;1;2020-11-01;2020-12-01
4672;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Świerkowa;22508;14;1;2021-04-30;2021-05-30
4673;łódzkie;Brzeziński;Jeżów;1021042;Przybyszyce;0728760;Przybyszyce;99999;6;2;2020-12-26;2021-01-25
4674;łódzkie;Zgierski;Parzęczew;1020072;Florianki;0415126;Florianki;99999;7;1;2020-02-26;2020-03-27
4675;łódzkie;łódzki wschodni;Tuszyn;1006115;Bądzyń;0553851;ul. Nadrzeczna;13902;4;1;2021-05-28;2021-06-27
4676;łódzkie;Zgierski;Zgierz;1020092;Wola Branicka-Kolonia;0417415;Wola Branicka-Kolonia;99999;24;1;2021-06-02;2021-07-02
4677;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Lisia;11174;13;1;2021-07-30;2021-08-30
4678;łódzkie;Zgierski;Ozorków;1020062;Sierpów;0414486;Sierpów;99999;69;1;2021-05-28;2021-06-27
4679;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Spacerowa;20641;7;1;2021-10-30;2021-11-29
4680;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Grzybowa;06341;12;1;2020-12-04;2021-01-03
4681;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul.kpt. Pilota Franciszka Żwirki;26602;29;1;2021-04-01;2021-05-01
4682;łódzkie;Pabianicki;Dłutów;1008032;Czyżemin;0537680;Czyżemin;99999;8;1;2021-05-28;2021-06-27
4683;łódzkie;Zgierski;Zgierz;1020092;Biała;0416516;ul. Kościelna;09546;26;1;2020-02-26;2020-03-27
4684;łódzkie;łódzki wschodni;Rzgów;1006105;Grodzisko;0415652;Grodzisko;99999;2;1;2020-11-09;2020-12-09
4685;łódzkie;Pabianicki;Dobroń;1008042;Chechło Pierwsze;0702720;ul. Karolewska;08081;36;1;2021-11-03;2021-12-03
4686;łódzkie;zgierski;Zgierz;1020092;Swoboda;0416717;;99999;14;1;2021-07-30;2021-08-30
4687;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Bohaterska;01691;14;1;2021-10-30;2021-11-29
4688;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Mrówcza;13444;16;1;2021-07-30;2021-08-30
4689;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Mrówcza;13444;16;1;2021-10-30;2021-11-29
4690;łódzkie;Zgierski;Głowno;1020052;Karnków;0413707;Karnków;99999;24;1;2021-06-30;2021-07-30
4691;łódzkie;Zgierski;Głowno;1020052;Władysławów Bielawski;0413860;Władysławów Bielawski;99999;6B;1;2021-12-18;2022-01-17
4692;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;Piątkowisko;99999;27;1;2021-04-01;2021-05-01
4693;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul.3 Maja;11937;84;1;2021-05-28;2021-06-27
4694;łódzkie;pabianicki;Dobroń;1008042;Wincentów;0702972;;99999;35A;1;2021-06-14;2021-07-14
4695;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Mieszka III;29333;8;1;2021-03-11;2021-04-10
4696;łódzkie;Zgierski;Zgierz;1020092;Rozalinów;0417094;Rozalinów;99999;15;2;2021-09-08;2021-10-08
4697;łódzkie;pabianicki;Dobroń;1008042;Mogilno Małe;0702877;;99999;1A;1;2021-06-14;2021-07-14
4698;łódzkie;pabianicki;Dobroń;1008042;Dobroń Duży;0702802;;99999;65;1;2021-06-14;2021-07-14
4699;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Przepiórcza;17748;23A;1;2021-07-30;2021-08-30
4700;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Wąska;23795;4;1;2020-06-17;2020-07-17
4701;łódzkie;łódzki wschodni;Tuszyn;1006115;Górki Małe;0554017;ul. Szczukwińska;21860;7;1;2021-12-31;2022-01-30
4702;łódzkie;Zgierski;Ozorków;1020062;Sierpów;0414486;Sierpów;99999;72A;1;2020-04-06;2020-05-06
4703;łódzkie;łódzki wschodni;Rzgów;1006105;Grodzisko;0415652;Grodzisko;99999;41A;1;2020-11-09;2020-12-09
4704;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Stalowa;20808;32;1;2021-12-08;2022-01-07
4705;łódzkie;Brzeziński;Jeżów;1021042;Jasienin Duży;0728598;Jasienin Duży;99999;3;1;2020-10-09;2020-11-08
4706;łódzkie;Zgierski;Parzęczew;1020072;Kowalewice;0415209;Kowalewice;99999;34A;1;2021-08-17;2021-09-16
4707;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Targowa;22659;38;1;2020-04-06;2020-05-06
4708;łódzkie;łódzki wschodni;Rzgów;1006105;Tadzin;0415706;Tadzin;99999;15;1;2021-10-30;2021-11-29
4709;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Mickiewicza;12734;20;1;2020-06-17;2020-07-17
4710;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Ks. Ściegiennego;49652;18;2;2021-09-08;2021-10-08
4711;łódzkie;Pabianicki;Konstantynów Łódzki;1008011;Konstantynów Łódzki;0958826;ul. Jastrzębia;07354;14;1;2021-12-24;2022-01-23
4712;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Mickiewicza;12734;38;1;2020-06-17;2020-07-17
4713;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Poprzeczna;17171;26;1;2021-05-28;2021-06-27
4714;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Diamentowa;03826;33;1;2020-02-26;2020-03-27
4715;łódzkie;Zgierski;Stryków;1020085;Pludwiny;0416166;Pludwiny;99999;3;1;2021-09-08;2021-10-08
4716;łódzkie;Zgierski;Stryków;1020085;Koźle;0416031;Koźle;99999;62;1;2020-09-15;2020-10-15
4717;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Iglasta;06860;20;1;2021-07-30;2021-08-30
4718;łódzkie;Zgierski;Głowno;1020052;Władysławów Popowski;0413877;Władysławów Popowski;99999;15;1;2021-06-30;2021-07-30
4719;łódzkie;Pabianicki;Dobroń;1008042;Chechło Drugie;0702682;ul. Mokra;13211;21;1;2021-11-03;2021-12-03
4720;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul. Nowa;14330;25A;1;2020-05-05;2020-06-04
4721;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Łęczycka;11607;76;2;2021-07-31;2021-08-30
4722;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kolumny;08988;586;1;2021-04-01;2021-05-01
4723;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Obrońców Westerplatte;14655;95;1;2020-05-28;2020-06-27
4724;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul.Kazimierza Deczyńskiego;03717;33A;1;2021-12-18;2022-01-17
4725;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Starościańska;20990;16G;1;2021-09-08;2021-10-08
4726;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Przylesie;17952;24;8;2021-04-01;2021-05-01
4727;łódzkie;Zgierski;Ozorków;1020062;Cedrowice;0414316;Cedrowice;99999;17A;1;2021-05-28;2021-06-27
4728;łódzkie;łódzki wschodni;Rzgów;1006105;Huta Wiskicka;0415698;Huta Wiskicka;99999;21;1;2021-10-30;2021-11-29
4729;łódzkie;Brzeziński;Dmosin;1021032;Kołacin;0726866;Kołacin;99999;37;2;2020-08-04;2020-09-03
4730;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Mileszki;12926;62/64;1;2021-10-30;2021-11-29
4731;łódzkie;zgierski;Parzęcz;1020072;Orła;0415327;;99999;14;1;2021-07-30;2021-08-30
4732;łódzkie;Zgierski;Ozorków;1020062;Sierpów;0414486;Sierpów;99999;7;1;2021-05-28;2021-06-27
4733;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Tuszyńska;23191;61;2;2020-02-26;2020-03-27
4734;łódzkie;Zgierski;Ozorków;1020062;Czerchów;0414368;Czerchów;99999;32;1;2020-09-30;2020-10-30
4735;łódzkie;łódzki wschodni;Tuszyn;1006115;Górki Duże;0553970;ul. Zielonka;26096;4;2;2021-12-31;2022-01-30
4736;łódzkie;łódzki wschodni;Tuszyn;1006115;Garbów;0553880;ul. Prosta;17547;17;1;2021-12-31;2022-01-30
4737;łódzkie;pabianicki;Dobroń;1008042;Wymysłów Francuski;0702989;;99999;3;2;2021-06-14;2021-07-14
4738;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Kaczeńcowa;07722;12A;1;2021-06-14;2021-07-14
4739;łódzkie;pabianicki;Dobroń;1008042;Róża;0702966;Róża;99999;36;1;2021-08-30;2021-09-30
4740;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Kosodrzewiny;09449;24B;1;2021-10-30;2021-11-29
4741;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Tomaszowska;22856;95;1;2021-06-30;2021-07-30
4742;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Kwiatowa;10562;4;1;2021-09-16;2021-10-16
4743;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Ołowiana;15035;23;1;2021-10-01;2021-10-31
4744;łódzkie;zgierski;Zgierz;1020031;Zgierz;0959263;ul. Grotnicka;06196;51;2;2021-07-30;2021-08-30
4745;łódzkie;Brzeziński;Dmosin;1021032;Dmosin Pierwszy;0726760;Dmosin Pierwszy;99999;25;1;2021-04-01;2021-05-01
4746;łódzkie;Zgierski;Zgierz;1020092;Adolfów;0416947;ul. Anyżowa;00371;17/19;1;2021-11-17;2021-12-17
4747;łódzkie;Brzeziński;Jeżów;1021042;Strzelna;0728842;Strzelna;99999;23A;1;2020-10-09;2020-11-08
4748;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kolumny;08988;103;1;2021-06-30;2021-07-30
4749;łódzkie;łódzki wschodni;Rzgów;1006105;Konstantyna;0415669;Konstantyna;99999;3;1;2020-11-09;2020-12-09
4750;łódzkie;Zgierski;Zgierz;1020092;Ciosny;0416574;Ciosny;99999;16;1;2021-09-08;2021-10-08
4751;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Smardzewska;20326;13;1;2021-09-08;2021-10-08
4752;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Obrońców Westerplatte;14655;2;1;2020-05-28;2020-06-27
4753;łódzkie;Pabianicki;Lutomiersk;1008062;Babice;0990853;Babice;99999;69A;1;2021-12-31;2022-01-30
4754;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Średnia;22409;19;1;2021-04-01;2021-05-01
4755;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Gliniana;05559;51;1;2020-11-09;2020-12-09
4756;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Jodłowa;07582;15;2;2021-06-14;2021-07-14
4757;łódzkie;łódzki wschodni;Rzgów;1006105;Prawda;0415764;Prawda;99999;52;1;2021-07-30;2021-08-30
4758;łódzkie;Brzeziński;Dmosin;1021032;Wola Cyrusowa;0727274;Wola Cyrusowa;99999;62;1;2020-08-04;2020-09-03
4759;łódzkie;Zgierski;Głowno;1020052;Mąkolice;0413736;Mąkolice;99999;150;1;2020-09-15;2020-10-15
4760;łódzkie;Zgierski;Ozorków;1020062;Tymienica;0414606;Tymienica;99999;33;1;2021-10-21;2021-11-20
4761;łódzkie;łódzki wschodni;Tuszyn;1006115;Górki Małe;0554017;ul. Szczukwińska;21860;9;1;2021-12-31;2022-01-30
4762;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Zachodnia;25305;32;1;2020-05-05;2020-06-04
4763;łódzkie;Zgierski;Zgierz;1020092;Szczawin Mały;0417272;ul. Leśna;10898;15;1;2021-05-28;2021-06-27
4764;łódzkie;Zgierski;Stryków;1020085;Koźle;0416031;Koźle;99999;57;1;2020-09-15;2020-10-15
4765;łódzkie;Zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Smardzewska;20326;54;1;2021-09-08;2021-10-08
4766;łódzkie;Zgierski;Głowno;1020052;Wola Mąkolska;0413908;Wola Mąkolska;99999;23;1;2020-09-15;2020-10-15
4767;łódzkie;łódzki wschodni;Rzgów;1006105;Grodzisko;0415652;Grodzisko;99999;23;1;2020-11-09;2020-12-09
4768;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Józefów;07635;18;1;2021-06-30;2021-07-30
4769;łódzkie;Zgierski;Ozorków;1020062;Maszkowice;0414434;Maszkowice;99999;41;1;2020-02-26;2020-03-27
4770;łódzkie;łódzki wschodni;Tuszyn;1006115;Zofiówka;0554336;ul. Główna;05635;65;1;2021-07-30;2021-08-30
4771;łódzkie;pabianicki;Dobroń;1008042;Przygoń;0702943;ul. Sosnowa;20598;5;1;2021-06-14;2021-07-14
4772;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Klasztorna;08485;17;1;2021-04-30;2021-05-30
4773;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kryzysowa;10088;14A;1;2021-10-01;2021-10-31
4774;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Pabianicka;15498;6;1;2021-05-28;2021-06-27
4775;łódzkie;Zgierski;Zgierz;1020092;Gieczno;0416752;ul. Łubinowa;11719;5;1;2021-06-30;2021-07-30
4776;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul.Kazimierza Deczyńskiego;03717;7;1;2021-12-18;2022-01-17
4777;łódzkie;pabianicki;Dobroń;1008042;Szczerki;0702771;;99999;5;2;2021-06-14;2021-07-14
4778;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Bronisin;02130;61;1;2021-06-30;2021-07-30
4779;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul.Józefa Piłsudskiego;16264;26;4;2021-07-31;2021-08-30
4780;łódzkie;Zgierski;Zgierz;1020092;Emilia;0416746;ul. Podgórna;16742;11;1;2020-02-26;2020-03-27
4781;łódzkie;Pabianicki;Konstantynów Łódzki;1008011;Konstantynów Łódzki;0958826;ul. Skrzydlata;20158;21;1;2021-12-24;2022-01-23
4782;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Zamkowa;25547;22;2;2021-09-16;2021-10-16
4783;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Wypoczynkowa;25028;8A;1;2021-09-08;2021-10-08
4784;łódzkie;łódzki wschodni;Tuszyn;1006115;Tuszynek Majoracki;0554230;ul. Starościańska;20990;13D;1;2021-09-08;2021-10-08
4785;łódzkie;Zgierski;Zgierz;1020092;Ciosny;0416574;Ciosny;99999;6A;1;2021-09-08;2021-10-08
4786;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;Piątkowisko;99999;58;1;2021-04-01;2021-05-01
4787;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;Piątkowisko;99999;67;1;2021-04-01;2021-05-01
4788;łódzkie;łódzki wschodni;Tuszyn;1006115;Bądzyń;0553851;ul.ks. Brzóski;02293;32;1;2021-05-28;2021-06-27
4789;łódzkie;Brzeziński;Jeżów;1021042;Przybyszyce;0728760;Przybyszyce;99999;47;1;2020-12-26;2021-01-25
4790;łódzkie;Brzeziński;Dmosin;1021032;Dmosin;0726719;Dmosin;99999;92;1;2021-04-01;2021-05-01
4791;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Inspektowa;06909;10;2;2021-09-16;2021-10-16
4792;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Zagajnikowa;25345;5;1;2021-10-30;2021-11-29
4793;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Zabrzeźniańska;25290;56A;1;2020-06-30;2020-07-30
4794;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Zawilcowa;25847;8;1;2021-10-14;2021-11-13
4795;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Adama Mickiewicza;12740;20;1;2020-05-28;2020-06-27
4796;łódzkie;pabianicki;Dobroń;1008042;Mogilno Małe;0702877;;99999;6;1;2021-06-14;2021-07-14
4797;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Henryka;06599;3;1;2021-10-30;2021-11-29
4798;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Pogodna;16900;2;1;2021-07-31;2021-08-30
4799;łódzkie;Pabianicki;Dobroń;1008042;Róża;0702966;Róża;99999;39;2;2021-08-31;2021-09-30
4800;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Turystyczna;23184;19;1;2021-09-08;2021-10-08
4801;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul. Ks. Ściegiennego;49652;38;1;2021-09-08;2021-10-08
4802;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569; Aleja Jana Pawła II;37675;17;1;2021-05-28;2021-06-27
4803;łódzkie;łódzki wschodni;Tuszyn;1006115;Górki Małe;0554017;ul. Dylewska;04499;4;1;2021-12-31;2022-01-30
4804;łódzkie;pabianicki;Dłutów;1008032;Leszczyny Małe;0537817;Leszczyny Małe;99999;18;1;2021-08-30;2021-09-30
4805;łódzkie;Zgierski;Stryków;1020085;Wyskoki;0416373;Wyskoki;99999;4;1;2021-04-30;2021-05-30
4806;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Rolnicza;18821;10;1;2021-03-11;2021-04-10
4807;łódzkie;łódzki wschodni;Brójce;1006032;Bukowiec;0413179;ul. Konwaliowa;09223;15;1;2020-02-26;2020-03-27
4808;łódzkie;Łódzki;Łódź;1061011;Łódź;0957650;ul. Sołecka;20556;16;1;2021-10-30;2021-11-29
4809;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Łagiewnicka;11497;253;1;2021-04-30;2021-05-30
4810;łódzkie;łódzki wschodni;Rzgów;1006104;Rzgów;0415787;ul. Ignacego Krasickiego;09830;1;2;2021-07-30;2021-08-30
4811;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Gminna;05654;11;1;2021-04-01;2021-05-01
4812;łódzkie;Zgierski;Ozorków;1020062;Modlna;0414440;Modlna;99999;10;1;2020-09-30;2020-10-30
4813;łódzkie;Zgierski;Stryków;1020085;Bratoszewice;0415876;ul. Kolejowa;08828;41;1;2021-04-30;2021-05-30
4814;łódzkie;Brzeziński;Rogów;1021052;Rogów-Wieś;0736356;Rogów-Wieś;99999;38;1;2021-11-27;2021-12-27
4815;łódzkie;Zgierski;Zgierz;1020092;Rogóźno;0417131;Rogóźno;99999;17;1;2020-02-26;2020-03-27
4816;łódzkie;pabianicki;Dobroń;1008042;Dobroń;0990758;ul. Wrocławska;24806;7;1;2021-06-14;2021-07-14
4817;łódzkie;Zgierski;Stryków;1020085;Koźle;0416031;Koźle;99999;11;1;2020-09-15;2020-10-15
